"prefecture_id","population","area","population_density","annual_income","fiscal_index","revenue","revenue_per_person"
"05","26422","1093.56","24.16","4856280","0.26","20658399","781.8636"
"06","246904","381.3","647.53","10742400","0.78","99509148","403.0277"
"06","80927","548.51","147.54","7364750","0.57","38094219","470.7232"
"06","127168","1311.53","96.96","7364750","0.42","70277530","552.6353"
"06","102789","602.97","170.47","7258500","0.48","53783672","523.2435"
"06","35849","222.85","160.87","6123500","0.52","17711044","494.0457"
"06","41221","139.03","296.49","5958000","0.55","21140961","512.8687"
"06","30458","240.93","126.42","5958000","0.49","17519736","575.2097"
"06","24261","196.98","123.16","5958000","0.37","14028441","578.2301"
"06","26976","214.67","125.66","5983200","0.44","15382916","570.2445"
"06","62073","113.01","549.27","6476640","0.7","26720825","430.4742"
"06","47806","206.94","231.01","5958000","0.65","21759661","455.1659"
"06","16301","372.53","43.76","5792500","0.29","13985290","857.9406"
"06","31539","160.52","196.48","5958000","0.47","15475702","490.6846"
"07","279307","767.72","363.81","9595980","0.78","136951031","490.3244"
"07","119513","382.97","312.07","7134120","0.62","51723691","432.7872"
"07","324109","757.2","428.04","9576000","0.82","134837697","416.0258"
"07","324219","1232.02","263.16","10054800","0.79","152847298","471.4323"
"07","61132","305.32","200.22","6144600","0.61","32008634","523.5987"
"07","76759","279.43","274.7","6751080","0.59","45405285","591.5304"
"07","47999","554.63","86.54","5607000","0.37","25293499","526.9589"
"07","35322","197.79","178.58","5985000","0.67","22630092","640.6798"
"07","55052","344.42","159.84","5985000","0.44","32830597","596.3561"
"07","37110","458.33","80.97","5528250","0.34","36125054","973.4587"
"07","60584","398.58","152","6144600","0.67","63756257","1052.3613"
"07","60816","265.12","229.39","6144600","0.4","32786947","539.1171"
"07","30591","88.02","347.55","5266800","0.64","21053086","688.2118"
"08","270336","217.32","1243.95","9945925","0.86","138790913","513.4015"
"08","180304","225.86","798.3","8170200","0.84","78968400","437.9736"
"08","142862","122.89","1162.52","7376265","0.87","52278900","365.9399"
"08","143693","123.58","1162.75","6318000","0.75","50834605","353.7723"
"08","75262","215.53","349.2","6033690","0.61","33597565","446.4081"
"08","52081","65.76","791.99","5701995","0.72","17606618","338.0622"
"08","77560","78.55","987.4","6286410","0.76","25061083","323.1187"
"08","43791","80.88","541.43","5844150","0.68","18071735","412.6815"
"08","63608","123.64","514.46","6341000","0.73","24732482","388.8266"
"08","52035","371.99","139.88","6261738","0.42","24230477","465.6573"
"08","28768","193.58","148.61","5880000","0.61","12766336","443.7686"
"08","43707","186.8","233.98","6198328","0.69","21257251","486.3580"
"08","76350","240.4","317.6","6318000","0.61","29695168","388.9347"
"08","107489","69.94","1536.87","6515378","0.69","39373279","366.3005"
"08","85036","58.92","1443.25","6182475","0.87","28386167","333.8135"
"08","233816","283.72","824.11","7086068","1.03","87963685","376.2090"
"08","159259","99.96","1593.23","7450675","0.96","54055745","339.4203"
"08","67892","106.02","640.37","5401890","0.98","26353662","388.1704"
"08","28370","71.4","397.34","4089945","0.5","15136209","533.5287"
"08","67634","35.71","1893.98","5775662","1","22161132","327.6626"
"08","42192","348.45","121.08","5528250","0.43","22430668","531.6332"
"08","54925","97.82","561.49","6261738","0.65","20965178","381.7056"
"08","105063","205.3","511.75","6103620","0.7","45778619","435.7254"
"08","54430","123.03","442.41","6103212","0.66","22734575","417.6846"
"08","41357","205.81","200.95","5686200","0.5","22012495","532.2556"
"08","42193","156.6","269.43","4248855","0.61","17544272","415.8100"
"08","42126","180.06","233.96","4676280","0.49","20173454","478.8837"
"08","95401","146.97","649.12","6182475","1.34","48011651","503.2615"
"08","35078","222.48","157.67","3947272","0.43","17096913","487.3970"
"08","49742","207.6","239.61","4438700","0.45","23536141","473.1643"
"08","51630","79.16","652.22","5228145","0.8","19819996","383.8853"
"08","51263","144.74","354.17","5532522","0.62","25469535","496.8405"
"09","522688","416.85","1253.9","11617800","0.99","214041393","409.5013"
"09","148792","177.76","837.04","8395035","0.75","54405311","365.6467"
"09","161363","331.5","486.77","7080150","0.74","63544149","393.7963"
"09","118951","356.04","334.09","7080150","0.73","48067676","404.0964"
"09","97759","490.64","199.25","7080150","0.72","38407950","392.8840"
"09","82638","1449.83","57","6378300","0.6","45994245","556.5750"
"09","167480","171.75","975.14","8597325","0.98","58376530","348.5582"
"09","80793","167.34","482.81","6827288","0.84","33875704","419.2901"
"09","71449","354.36","201.63","6068700","0.64","35741689","500.2406"
"09","32532","170.46","190.85","5478688","0.69","15366873","472.3618"
"09","117653","592.74","198.49","7049700","0.81","51837102","440.5931"
"09","44233","125.63","352.09","5291325","0.76","19678159","444.8751"
"09","26654","174.35","152.88","4280175","0.45","12129097","455.0573"
"09","60141","74.59","806.29","5548375","0.76","27591366","458.7780"
"10","337502","311.59","1083.16","9827708","0.82","137720309","408.0578"
"10","374168","459.16","814.9","9747000","0.85","166754214","445.6667"
"10","112032","274.45","408.21","7464960","0.57","45164388","403.1383"
"10","213639","139.44","1532.12","8380800","0.84","78230557","366.1811"
"10","224635","175.54","1279.68","8380800","1.04","78132622","347.8203"
"10","48170","443.46","108.62","5783340","0.52","27551194","571.9575"
"10","76254","60.97","1250.68","6687360","0.85","29650258","388.8354"
"10","77838","240.27","323.96","6141600","0.6","36691615","471.3843"
"10","65764","180.29","364.77","6415800","0.66","26064079","396.3275"
"10","48838","122.85","397.54","6220800","0.65","24481184","501.2733"
"10","58139","276.31","210.41","6220800","0.78","24502644","421.4494"
"10","50797","208.42","243.72","6220800","0.64","19724953","388.3094"
"11","1302256","217.43","5989.31","13545495","0.98","544752975","418.3148"
"11","353115","109.13","3235.73","9987840","0.97","112817727","319.4929"
"11","197722","159.82","1237.15","7803000","0.89","69897221","353.5126"
"11","603838","61.95","9747.18","10783665","0.97","199768541","330.8314"
"11","81411","67.49","1206.27","6862020","0.7","26679923","327.7189"
"11","62895","577.83","108.85","5851580","0.57","30264300","481.1877"
"11","344320","72.11","4774.93","9676800","0.97","106309556","308.7522"
"11","79708","193.05","412.89","6652800","0.78","28551695","358.2036"
"11","113321","133.3","850.12","6554520","0.75","42821938","377.8818"
"11","78297","89.69","872.97","6099840","0.76","29248311","373.5560"
"11","90290","65.35","1381.64","6970680","0.87","30944898","342.7279"
"11","234598","66","3554.52","7776000","0.78","73097735","311.5872"
"11","151661","48.99","3095.75","7497600","0.91","45511910","300.0897"
"11","55112","58.64","939.84","6435000","0.8","19262503","349.5156"
"11","118745","67.44","1760.75","6537180","0.71","38812375","326.8548"
"11","143773","138.37","1039.05","6988020","0.77","51313167","356.9041"
"11","228519","45.51","5021.29","7542900","0.91","61918506","270.9556"
"11","248488","27.46","9049.09","8121600","0.92","75259779","302.8709"
"11","342945","60.24","5692.98","9970500","0.93","104073308","303.4694"
"11","75261","5.11","14728.2","7196100","0.87","25144766","334.1009"
"11","139616","18.19","7675.43","7803000","1.24","53615949","384.0244"
"11","148442","44.69","3321.59","7153920","0.93","42039465","283.2047"
"11","140004","18.34","7633.81","6253500","0.99","42946905","306.7548"
"11","76303","9.05","8431.27","5954520","0.85","24317312","318.6940"
"11","82785","11.04","7498.64","5697720","1.04","28235056","341.0649"
"11","165336","22.78","7257.95","6408000","0.91","55265319","334.2607"
"11","75408","25.35","2974.67","6057360","0.82","22967177","304.5722"
"11","154116","82.41","1870.11","7109400","0.87","48217191","312.8630"
"11","66668","19.82","3363.67","6103680","0.82","19849740","297.7401"
"11","90876","18.02","5043.06","6849300","1.02","31611233","347.8502"
"11","111167","19.77","5623.01","6389940","0.82","34306651","308.6046"
"11","141780","30.13","4705.61","7404600","0.95","49907765","352.0085"
"11","61961","27.28","2271.3","5982300","0.77","19254639","310.7542"
"11","101214","41.02","2467.43","6739200","0.83","30952549","305.8129"
"11","51338","33.93","1513.06","6121020","0.72","19800183","385.6828"
"11","70144","17.65","3974.16","6134400","0.88","22182829","316.2470"
"11","56066","47.48","1180.83","6051660","0.88","18548474","330.8328"
"11","72891","31.66","2302.31","6099840","0.86","22733702","311.8863"
"11","114292","14.64","7806.83","6623880","0.82","42050725","367.9236"
"11","52497","24.92","2106.62","4596480","0.85","15935366","303.5481"
"12","970049","271.78","3569.24","13351800","0.94","438077423","451.6034"
"12","61684","84.2","732.59","6126525","0.6","23109079","374.6365"
"12","487536","57.45","8486.27","10473360","1.07","144856139","297.1189"
"12","639598","85.62","7470.19","10629420","0.96","206897639","323.4807"
"12","46775","110.05","425.03","5827680","0.58","18276919","390.7412"
"12","135318","138.95","973.86","7502625","0.86","44873808","331.6174"
"12","496571","61.38","8090.11","10099325","0.9","151685156","305.4652"
"12","154727","103.55","1494.22","7722000","0.86","50211722","324.5182"
"12","89751","99.92","898.23","7022700","0.84","29191590","325.2509"
"12","133456","213.84","624.09","8149800","1.3","63421835","475.2266"
"12","175833","103.69","1695.76","7948800","0.92","48473768","275.6807"
"12","59040","89.12","662.48","6155700","0.72","22745104","385.2491"
"12","65810","130.45","504.48","5819950","0.49","32056217","487.1025"
"12","173205","20.97","8259.66","8323200","0.94","61215026","353.4253"
"12","420028","114.74","3660.69","10005180","0.95","128603320","306.1780"
"12","17605","93.96","187.37","4896720","0.47","9359336","531.6294"
"12","276739","368.17","751.66","9745080","1.03","90907524","328.4955"
"12","190534","35.32","5394.51","7836075","0.94","58311200","306.0409"
"12","198858","51.39","3869.59","7662450","0.95","57078154","287.0297"
"12","132218","43.15","3064.15","7524000","0.83","38720342","292.8523"
"12","33078","191.14","173.06","5826240","0.53","16089039","486.3970"
"12","109972","21.08","5216.89","7379660","0.78","35909883","326.5366"
"12","84811","318.81","266.02","7429500","1.02","33624446","396.4633"
"12","44798","205.53","217.96","6002100","0.92","17629589","393.5352"
"12","169443","17.3","9794.39","9016800","1.52","95327929","562.5959"
"12","94027","34.52","2723.84","6813780","0.82","27205732","289.3396"
"12","63676","94.93","670.77","6758000","1.11","24019479","377.2140"
"12","70343","74.94","938.66","5974650","0.66","22107490","314.2813"
"12","101299","123.79","818.31","6193800","1.02","36307557","358.4197"
"12","63723","35.48","1796.03","5118000","0.9","21615525","339.2107"
"12","50201","53.88","931.72","5049000","0.8","15452368","307.8100"
"12","38401","230.12","166.87","5823360","0.32","25636142","667.5905"
"12","36642","101.52","360.93","5715100","0.48","14845638","405.1536"
"12","76905","262.35","293.14","6048000","0.54","37011203","481.2587"
"12","51935","146.77","353.85","5774220","0.5","21955624","422.7520"
"12","38242","157.5","242.81","5578620","0.43","18198191","475.8692"
"12","49620","58.08","854.34","4962750","0.62","16186991","326.2191"
"13","63454","11.66","5442.02","10652180","0.9","58758104","925.9953"
"13","162502","10.21","15916","10610015","0.67","91225232","561.3791"
"13","257426","20.37","12637.5","10807963","1.27","147313117","572.2542"
"13","346162","18.22","18999","10177415","0.66","146455342","423.0832"
"13","221489","11.29","19618.2","9922276","0.67","103855995","468.8991"
"13","199292","10.11","19712.4","10532250","0.47","102273177","513.1826"
"13","271859","13.77","19742.8","10521420","0.41","121569101","447.1770"
"13","518479","40.16","12910.3","10689945","0.49","193991713","374.1554"
"13","394700","22.84","17281.1","10373811","0.55","171688025","434.9836"
"13","279342","14.67","19041.7","10141070","0.78","99460961","356.0544"
"13","729534","60.83","11993","10898736","0.54","282546360","387.2970"
"13","908907","58.05","15657.3","10779862","0.73","308966427","339.9318"
"13","226594","15.11","14996.3","10833275","0.97","105332480","464.8511"
"13","331658","15.59","21273.8","10227985","0.51","140825042","424.6092"
"13","569132","34.06","16709.7","10432914","0.63","195660277","343.7872"
"13","289508","13.01","22252.7","10630076","0.54","131327397","453.6227"
"13","351976","20.61","17077.9","10652292","0.39","149418926","424.5145"
"13","215966","10.16","21256.5","10830735","0.34","95712403","443.1827"
"13","566890","32.22","17594.3","10375500","0.44","214151303","377.7652"
"13","732583","48.08","15236.8","10411950","0.47","265025772","361.7689"
"13","688512","53.25","12929.8","10704058","0.36","290991068","422.6376"
"13","462591","34.8","13292.8","10746916","0.35","202811896","438.4259"
"13","698031","49.9","13988.6","10423485","0.41","265504333","380.3618"
"13","562460","186.38","3017.81","10687200","0.95","200598157","356.6443"
"13","183822","24.36","7546.06","9590400","1.18","78902639","429.2339"
"13","146399","10.98","13333.2","9636000","1.52","66478882","454.0938"
"13","187199","16.42","11400.7","9636000","1.17","69517944","371.3585"
"13","134086","103.31","1297.9","9285600","0.87","51420145","383.4863"
"13","260011","29.43","8834.9","9636000","1.22","102394160","393.8070"
"13","113215","17.34","6529.12","9285600","0.98","44767718","395.4221"
"13","235169","21.58","10897.5","9636000","1.22","95256222","405.0543"
"13","428685","71.55","5991.4","9834000","0.98","153406933","357.8547"
"13","121443","11.3","10747.2","8202600","1.05","47375675","390.1063"
"13","193596","20.51","9439.1","9141000","0.97","66309724","342.5160"
"13","185393","27.55","6729.33","9417600","0.97","70562284","380.6092"
"13","150789","17.14","8797.49","7832750","0.82","56003282","371.4016"
"13","123689","11.46","10793.1","7980600","1.02","46589221","376.6642"
"13","76038","8.15","9329.82","8202600","1.03","31626938","415.9360"
"13","58243","10.16","5732.58","7831440","0.78","24950685","428.3894"
"13","82481","6.39","12907.8","8035200","0.89","29696799","360.0441"
"13","85565","13.42","6375.93","8024160","0.86","32418382","378.8743"
"13","74737","10.23","7305.67","8760000","0.69","31024966","415.1219"
"13","116896","12.88","9075.78","7934400","0.84","43066758","368.4194"
"13","72546","15.32","4735.38","7647300","0.83","28347714","390.7550"
"13","148745","21.01","7079.72","8366940","1.13","54929814","369.2885"
"13","90585","17.97","5040.9","7743000","0.96","34626957","382.2593"
"13","55607","9.9","5616.87","7430400","1","23468538","422.0429"
"13","80851","73.47","1100.46","7586160","0.74","29524954","365.1774"
"13","202817","15.75","12877.3","8997120","0.91","75743341","373.4566"
"14","3740944","437.7","8546.82","16582200","0.97","1748495260","467.3941"
"14","1499907","143.01","10488.1","13991725","1.01","715393440","476.9585"
"14","722863","328.91","2197.75","11294525","0.9","297261601","411.2281"
"14","406003","100.82","4027.01","10889945","0.82","153611688","378.3511"
"14","257113","67.82","3791.11","8523960","0.97","85271398","331.6495"
"14","176369","39.67","4445.9","8277120","1.08","60676625","344.0323"
"14","433440","69.56","6231.17","9565450","1.05","151013636","348.4072"
"14","191557","113.81","1683.13","8145062","0.97","75837275","395.8993"
"14","243931","35.7","6832.8","7827840","0.95","79785109","327.0806"
"14","59573","17.28","3447.51","6976412","0.87","19386188","325.4190"
"14","43770","32.05","1365.68","7388030","0.62","17388663","397.2735"
"14","161628","103.76","1557.71","7404300","0.9","49360269","305.3943"
"14","225247","93.84","2400.33","7702080","1.21","94107746","417.7980"
"14","237112","27.09","8752.75","7533240","0.97","76606227","323.0803"
"14","100777","55.56","1813.84","7490700","0.98","31613499","313.6976"
"14","133199","26.59","5009.36","7292160","1.03","43177448","324.1574"
"14","130963","17.57","7453.78","7215180","0.9","41516044","317.0059"
"14","42687","77.12","553.51","5800080","0.91","14475950","339.1185"
"14","85120","22.14","3844.63","6853560","0.93","29798086","350.0715"
"15","792868","726.46","1091.41","10296600","0.71","385810957","486.6018"
"15","271011","891.06","304.14","8426520","0.61","127330109","469.8337"
"15","98190","431.97","227.31","6039802","0.59","46687290","475.4791"
"15","84318","442.03","190.75","6245885","0.7","52573349","623.5128"
"15","97997","533.11","183.82","6277590","0.5","44264122","451.6885"
"15","35777","155.19","230.54","4835012","0.56","17688092","494.3984"
"15","27270","133.72","203.93","4484430","0.43","11292765","414.1095"
"15","53107","590.39","89.95","4755750","0.34","37485496","705.8485"
"15","40565","77.91","520.66","4660635","0.55","20476988","504.7945"
"15","60339","1174.26","51.38","4312035","0.35","37349479","618.9940"
"15","79804","110.96","719.21","5301076","0.64","35162430","440.6099"
"15","42992","746.24","57.61","4755750","0.46","30221958","702.9670"
"15","32502","445.63","72.93","4471024","0.44","20428611","628.5340"
"15","50387","351.91","143.18","4961832","0.44","22303644","442.6468"
"15","193275","973.89","198.46","7061616","0.63","100669650","520.8622"
"15","42519","192.74","220.6","4300783","0.41","21768575","511.9729"
"15","55331","855.67","64.66","4159112","0.23","47919289","866.0478"
"15","36368","946.76","38.41","4755750","0.29","27579777","758.3529"
"15","57030","584.55","97.56","4799938","0.41","32697423","573.3372"
"15","29366","264.89","110.86","4343625","0.49","16406193","558.6799"
"16","417234","1241.77","336","10114500","0.83","166124962","398.1578"
"16","171958","209.57","820.53","8823168","0.75","68634419","399.1348"
"16","42132","200.61","210.02","6676000","0.69","19273341","457.4514"
"16","47535","230.54","206.19","7009800","0.46","21854600","459.7581"
"16","33285","54.62","609.39","5908260","0.76","13158720","395.3348"
"16","41421","426.31","97.16","6175300","0.69","21570722","520.7678"
"16","48597","127.03","382.56","6242060","0.59","22580553","464.6491"
"16","30143","134.07","224.83","6008400","0.6","16908144","560.9310"
"16","51056","668.64","76.36","6342200","0.36","35826502","701.7099"
"16","93084","109.43","850.63","7126630","0.64","41419068","444.9644"
"17","453654","468.64","968.02","11683000","0.87","181459419","399.9952"
"17","52931","318.29","166.3","6692690","0.43","31926960","603.1807"
"17","108721","371.05","293.01","8678800","0.71","47272307","434.8038"
"17","27131","426.32","63.64","6525790","0.23","21030118","775.1324"
"17","14398","247.2","58.24","5674600","0.23","11535938","801.2181"
"17","67207","305.87","219.72","7146600","0.58","30992235","461.1459"
"17","21699","81.85","265.11","5674600","0.42","11192346","515.8001"
"17","35418","64.44","549.63","5924950","0.42","16433185","463.9783"
"17","113700","754.93","150.61","8345000","0.7","50199458","441.5080"
"17","50304","84.14","597.86","6175300","0.67","23227434","461.7413"
"17","52603","13.56","3879.28","6342200","0.84","19807370","376.5445"
"18","264326","536.41","492.77","9463230","0.85","102009634","385.9236"
"18","66000","251.41","262.52","6520140","0.94","31385101","475.5318"
"18","29388","233.11","126.07","5548375","0.43","17370339","591.0691"
"18","33587","872.43","38.5","5659342","0.42","18446173","549.2057"
"18","23365","253.88","92.03","5548375","0.45","12519298","535.8142"
"18","69434","84.59","820.83","6520140","0.68","26569940","382.6647"
"18","28263","116.98","241.61","5548375","0.63","15374826","543.9913"
"18","83153","230.7","360.44","6199740","0.74","39191556","471.3186"
"18","91991","209.67","438.74","6408000","0.66","40555326","440.8619"
"19","188777","212.47","888.49","9451800","0.78","73604399","389.9013"
"19","49134","121.74","403.6","5767200","0.7","22587388","459.7099"
"19","30669","161.63","189.75","5568300","0.49","13791077","449.6748"
"19","35181","289.8","121.4","5346600","0.42","20453773","581.3869"
"19","24289","280.25","86.67","5526900","0.68","11745238","483.5620"
"19","29751","143.69","207.05","5261760","0.67","15728098","528.6578"
"19","71850","264.14","272.01","5607000","0.54","34156283","475.3832"
"19","47108","602.48","78.19","4485600","0.44","30282063","642.8221"
"19","75763","71.95","1053","5649000","0.64","27827827","367.3010"
"19","69695","201.92","345.16","5706900","0.52","32649507","468.4627"
"19","23366","170.57","136.99","4121650","0.5","10791282","461.8369"
"19","31784","264.11","120.34","5366700","0.46","17275291","543.5216"
"19","30812","31.69","972.29","4563875","0.69","17342980","562.8645"
"20","377967","834.81","452.76","10114500","0.74","148450320","392.7600"
"20","239635","978.47","244.91","8378178","0.73","89929105","375.2753"
"20","158111","552.04","286.41","7467872","0.6","68722302","434.6459"
"20","49862","85.1","585.92","5891570","0.66","19172108","384.5034"
"20","101836","658.66","154.61","6630075","0.54","47447827","465.9239"
"20","51103","109.17","468.1","5824810","0.74","20313254","397.4963"
"20","50849","149.67","339.74","5949800","0.57","21932980","431.3355"
"20","42464","98.55","430.89","5534460","0.59","17711972","417.1056"
"20","68310","667.93","102.27","6091850","0.49","33937025","496.8090"
"20","32828","165.86","197.93","5223970","0.59","15058995","458.7241"
"20","44683","112.18","398.32","4945247","0.54","20517523","459.1796"
"20","27668","565.15","48.96","4940240","0.44","17195801","621.5050"
"20","21112","202.43","104.29","4242190","0.37","15066088","713.6268"
"20","55764","266.59","209.18","5541080","0.64","25144625","450.9114"
"20","67387","289.98","232.38","6709380","0.66","27504935","408.1638"
"20","99219","423.51","234.28","5824810","0.5","46091086","464.5389"
"20","60772","119.79","507.32","5721825","0.53","31126935","512.1920"
"20","30259","112.37","269.28","5073760","0.51","15628232","516.4821"
"20","98056","331.78","295.55","6008400","0.56","39808437","405.9766"
"21","409900","203.6","2013.26","11232000","0.87","161081741","392.9781"
"21","161539","206.57","782.01","9589020","0.89","61715721","382.0484"
"21","88473","2177.61","40.63","7163520","0.53","46848083","529.5184"
"21","111065","91.25","1217.15","8328960","0.74","39741162","357.8190"
"21","89020","472.33","188.47","7213440","0.63","42430825","476.6437"
"21","78930","676.45","116.68","6452160","0.5","41709841","528.4409"
"21","20749","117.01","177.33","5564160","0.55","9850035","474.7234"
"21","37705","174.86","215.63","6457500","0.62","18540672","491.7298"
"21","67909","53.66","1265.54","6836295","0.77","22768045","335.2729"
"21","50463","504.24","100.08","6255360","0.46","28810317","570.9196"
"21","56972","74.81","761.56","6277080","0.81","22255261","390.6351"
"21","58567","116.02","504.8","6743880","0.68","25361444","433.0330"
"21","148225","87.81","1688.02","8409900","0.89","47828344","322.6739"
"21","102143","87.57","1166.42","6936000","0.87","33084573","323.9045"
"21","27356","221.98","123.24","4808500","0.4","12741549","465.7680"
"21","54675","28.19","1939.52","5272190","0.78","18924011","346.1182"
"21","24269","792.53","30.62","4590675","0.31","19795572","815.6732"
"21","34412","374.65","91.85","5118000","0.59","17040722","495.1971"
"21","41942","1030.75","40.69","5252950","0.31","29713814","708.4501"
"21","32573","851.21","38.27","4621725","0.34","25412384","780.1671"
"21","34680","112.03","309.56","4948020","0.49","15773430","454.8279"
"22","702395","1411.83","497.51","11416860","0.9","312971223","445.5772"
"22","804780","1558.06","516.53","10779480","0.88","338871131","421.0730"
"22","195986","186.96","1048.28","8548620","0.96","72929117","372.1139"
"22","37042","61.78","599.58","6675825","0.92","19996387","539.8301"
"22","110352","62.02","1779.3","6592800","0.93","35493849","321.6421"
"22","132961","389.08","341.73","7300140","0.93","45847919","344.8223"
"22","69215","124.1","557.74","6059385","0.75","27195493","392.9133"
"22","98757","315.7","312.82","5865425","0.75","38357884","388.4067"
"22","254110","244.95","1037.4","9054720","1","88665817","348.9269"
"22","170038","163.45","1040.31","6816575","0.85","66479367","390.9677"
"22","139876","70.31","1989.42","6773344","0.9","54439578","389.1988"
"22","117931","265.69","443.87","6539010","0.9","47193362","400.1777"
